﻿CUSTOM.date [local],CUSTOM.updateTime [local],OSD.flyTime,OSD.flyTime [s],OSD.latitude,OSD.longitude,OSD.height [ft],OSD.vpsHeight [ft],OSD.altitude [ft],OSD.pitch,OSD.roll,OSD.yaw,OSD.yaw [360],OSD.gpsNum,OSD.gpsLevel,OSD.isGPSUsed,OSD.droneType,GIMBAL.pitch,GIMBAL.roll,GIMBAL.yaw,GIMBAL.yaw [360],RECOVER.aircraftName,RECOVER.aircraftSerial,RECOVER.cameraSerial,RECOVER.rcSerial,RECOVER.batterySerial,DETAILS.aircraftName,DETAILS.aircraftSerial,DETAILS.cameraSerial,SERIAL.flightController,SERIAL.camera,SERIAL.gimbal,SERIAL.rc,SERIAL.battery,CAMERA.filename,APPGPS.latitude,APPGPS.longitude,APPGPS.accuracy
22/11/2023,13:05:21,9m 45.6s,585.6,-54.02128592,-37.9615731,341.2,39.6,341,-1,-6.6,114.1,114.1,19,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02033683,-37.9631965,8
22/11/2023,13:05:32,9m 56.6s,596.6,-54.02144226,-37.96148644,341.5,39.6,342,0.4,-8.3,113.8,113.8,19,5,TRUE,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02058067,-37.96330983,8.1
22/11/2023,13:05:42,10m 5.7s,605.7,-54.02158822,-37.9614502,330.3,39.6,330,0.1,-0.4,113.8,113.8,19,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.020843,-37.96346867,7.6
22/11/2023,13:05:48,10m 11.7s,611.7,-54.02177132,-37.96141425,330.3,39.6,330,4.3,-10,113.7,113.7,19,5,TRUE,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.020843,-37.96346867,7.6
22/11/2023,13:05:49,10m 12.7s,612.7,-54.02177157,-37.96141332,329.7,39.6,330,3.7,-10.7,113.4,113.4,19,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02109417,-37.963493,8
22/11/2023,13:05:57,10m 20.7s,620.7,-54.02186494,-37.96139344,322.5,39.6,323,5.1,-6.9,113.8,113.8,19,5,TRUE,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02109417,-37.963493,8
22/11/2023,13:06:01,10m 24.7s,624.7,-54.02186784,-37.96139652,335.6,39.6,336,0.4,-10.4,113.9,113.9,19,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0213445,-37.96339883,8.1
22/11/2023,13:06:08,10m 31.8s,631.8,-54.02202261,-37.9613831,336.2,39.6,336,4.3,-9.3,113.4,113.4,19,5,TRUE,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0213445,-37.96339883,8.1
22/11/2023,13:07:51,12m 15.3s,735.3,-54.0217616,-37.96162737,352.3,39.6,352,-2.9,2.6,67.3,67.3,18,5,TRUE,Mavic 2,-90,0,96.5,96.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02265083,-37.96270783,8.7
22/11/2023,13:08:06,12m 30.4s,750.4,-54.02179997,-37.96146369,376.9,39.6,377,-2.8,24.2,66,66,18,5,TRUE,Mavic 2,-89.9,0,96.3,96.3,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.022689,-37.96279583,9.5
22/11/2023,13:08:10,12m 34.4s,754.4,-54.02193173,-37.96137116,376.6,39.6,377,-2.7,-0.6,66.8,66.8,18,5,TRUE,Mavic 2,-90,0,96.3,96.3,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.022689,-37.96279583,9.5
22/11/2023,13:08:11,12m 35.4s,755.4,-54.02193081,-37.96137099,376.3,39.6,376,-1.6,2.9,66.8,66.8,18,5,TRUE,Mavic 2,-90,0,96.3,96.3,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.022689,-37.96279583,9.5
22/11/2023,13:08:26,12m 50.5s,770.5,-54.0225274,-37.96081328,377.9,39.6,378,-3.2,2.9,56.4,56.4,18,5,TRUE,Mavic 2,-89.9,0,86.1,86.1,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02271283,-37.9627985,9.3
22/11/2023,13:08:40,13m 4.6s,784.6,-54.02281161,-37.96051169,333,39.6,333,18.6,-4.7,56.7,56.7,17,5,TRUE,Mavic 2,-90,0,86.1,86.1,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0227205,-37.96272783,9.4
22/11/2023,13:08:48,13m 12.6s,792.6,-54.02284651,-37.96060086,313.3,39.6,313,-0.1,-6.7,56.5,56.5,17,5,TRUE,Mavic 2,-90,0,86,86,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.022712,-37.96269517,9.4
22/11/2023,13:09:03,13m 26.7s,806.7,-54.02305343,-37.96018171,312.3,39.6,312,6.7,-2.2,56.6,56.6,18,5,TRUE,Mavic 2,-90,0,86,86,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02288067,-37.96248967,8.7
22/11/2023,13:09:09,13m 32.7s,812.7,-54.02308398,-37.96026615,306.1,39.6,306,2.3,0.3,56.9,56.9,18,5,TRUE,Mavic 2,-89.9,0,86.1,86.1,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0231045,-37.96229883,7.9
22/11/2023,13:10:38,15m 2.4s,902.4,-54.02399093,-37.95744022,322.5,39.6,323,0.9,5.6,126.5,126.5,17,5,TRUE,Mavic 2,-89.9,0,155.9,155.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02389817,-37.9607455,10.3
22/11/2023,13:10:39,15m 3.4s,903.4,-54.02399063,-37.9574428,322.5,39.6,323,-1.5,3.1,126.1,126.1,17,5,TRUE,Mavic 2,-89.9,0,155.9,155.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02389817,-37.9607455,10.3
22/11/2023,13:10:48,15m 12.4s,912.4,-54.02392697,-37.95725997,342.5,39.6,343,3.5,3.7,126.6,126.6,17,5,TRUE,Mavic 2,-89.9,0,155.9,155.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02393917,-37.960685,11.5
22/11/2023,13:11:51,16m 15.6s,975.6,-54.02418046,-37.96020737,96.1,39.6,96,2.5,0,157.8,157.8,17,5,TRUE,Mavic 2,-90,0,-172.4,187.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.024073,-37.96054017,10.7
