﻿sep=,
CUSTOM.date [local],CUSTOM.updateTime [local],OSD.flyTime,OSD.flyTime [s],OSD.latitude,OSD.longitude,OSD.height [ft],OSD.vpsHeight [ft],OSD.altitude [ft],OSD.pitch,OSD.roll,OSD.yaw,OSD.yaw [360],OSD.gpsNum,OSD.gpsLevel,OSD.isGPSUsed,OSD.droneType,GIMBAL.pitch,GIMBAL.roll,GIMBAL.yaw,GIMBAL.yaw [360],RECOVER.aircraftName,RECOVER.aircraftSerial,RECOVER.cameraSerial,RECOVER.rcSerial,RECOVER.batterySerial,DETAILS.aircraftName,DETAILS.aircraftSerial,DETAILS.cameraSerial,SERIAL.flightController,SERIAL.camera,SERIAL.gimbal,SERIAL.rc,SERIAL.battery,CAMERA.filename,APPGPS.latitude,APPGPS.longitude,APPGPS.accuracy
22/11/2023,1:06:00.53 PM,10m 24.7s,624.7,-54.021867838721725,-37.96139652390034,335.6,39.6,336,0.4,-10.4,113.9,113.9,19,5,True,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.021344500000005,-37.963398833333336,8.1
22/11/2023,1:06:07.62 PM,10m 31.8s,631.8,-54.02202260887042,-37.9613830952291,336.2,39.6,336,4.3,-9.3,113.4,113.4,19,5,True,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.021344500000005,-37.963398833333336,8.1
22/11/2023,1:07:51.13 PM,12m 15.3s,735.3,-54.02176160214033,-37.961627372830854,352.3,39.6,352,-2.9,2.6,67.3,67.3,18,5,True,Mavic 2,-90,0,96.5,96.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02265083333334,-37.96270783333333,8.7
22/11/2023,1:08:06.23 PM,12m 30.4s,750.4,-54.02179996713962,-37.9614636912877,376.9,39.6,377,-2.8,24.2,66,66,18,5,True,Mavic 2,-89.9,0,96.3,96.3,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02268900000001,-37.96279583333333,9.5
22/11/2023,1:08:10.24 PM,12m 34.4s,754.4,-54.021931727529086,-37.961371159280546,376.6,39.6,377,-2.7,-0.6,66.8,66.8,18,5,True,Mavic 2,-90,0,96.3,96.3,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02268900000001,-37.96279583333333,9.5
22/11/2023,1:08:26.33 PM,12m 50.5s,770.5,-54.02252740304575,-37.96081328416407,377.9,39.6,378,-3.2,2.9,56.4,56.4,18,5,True,Mavic 2,-89.9,0,86.1,86.1,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02271283333333,-37.9627985,9.3
22/11/2023,1:08:40.44 PM,13m 4.6s,784.6,-54.022811607188494,-37.9605116902612,333.0,39.6,333,18.6,-4.7,56.7,56.7,17,5,True,Mavic 2,-90,0,86.1,86.1,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0227205,-37.96272783333333,9.4
22/11/2023,1:08:48.46 PM,13m 12.6s,792.6,-54.022846508790664,-37.96060085558986,313.3,39.6,313,-0.1,-6.7,56.5,56.5,17,5,True,Mavic 2,-90,0,86,86,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.022712,-37.96269516666667,9.4
22/11/2023,1:09:02.53 PM,13m 26.7s,806.7,-54.02305342998031,-37.96018171315714,312.3,39.6,312,6.7,-2.2,56.6,56.6,18,5,True,Mavic 2,-90,0,86,86,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.022880666666666,-37.96248966666667,8.7
22/11/2023,1:09:08.53 PM,13m 32.7s,812.7,-54.02308397953762,-37.960266152544946,306.1,39.6,306,2.3,0.3,56.9,56.9,18,5,True,Mavic 2,-89.9,0,86.1,86.1,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0231045,-37.96229883333333,7.9
22/11/2023,1:10:38.23 PM,15m 2.4s,902.4,-54.02399093397589,-37.95744021948912,322.5,39.6,323,0.9,5.6,126.5,126.5,17,5,True,Mavic 2,-89.9,0,155.9,155.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02389816666667,-37.9607455,10.3
22/11/2023,1:10:48.23 PM,15m 12.4s,912.4,-54.02392697005208,-37.95725997101049,342.5,39.6,343,3.5,3.7,126.6,126.6,17,5,True,Mavic 2,-89.9,0,155.9,155.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.023939166666665,-37.960685,11.5
22/11/2023,1:11:51.43 PM,16m 15.6s,975.6,-54.024180456590074,-37.96020737314859,96.1,39.6,96,2.5,0,157.8,157.8,17,5,True,Mavic 2,-90,0,-172.4,187.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.024073,-37.96054016666667,10.7
